﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;2;2:22.638;0;;53.753;0;39.831;0;49.054;0;111.8;5:02.575;09:35;0:53.753;0:39.831;0:49.054;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;54:41.822;0;B;1:00.669;0;43.952;0;52:57.201;0;4.9;59:44.393;10:30;1:00.669;0:43.952;52:57.201;;Hugo DE SADELEER;0:52:07.642;;;TECH 1 RACING;;
20;0;4;28:56.067;0;B;52.039;0;35.464;0;27:28.564;0;9.2;1:28:40.459;10:59;0:52.039;0:35.464;27:28.564;;Hugo DE SADELEER;0:26:50.478;;;TECH 1 RACING;;
20;0;5;2:07.169;0;;49.089;0;33.044;0;45.036;0;125.4;1:30:47.628;11:01;0:49.089;0:33.044;0:45.036;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;1:58.286;0;;45.267;0;31.860;0;41.159;2;134.8;1:32:45.914;11:03;0:45.267;0:31.860;0:41.159;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;7;1:57.995;0;;44.629;0;31.422;0;41.944;0;135.1;1:34:43.909;11:05;0:44.629;0:31.422;0:41.944;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;1:57.157;2;;44.608;2;31.033;2;41.516;0;136.1;1:36:41.066;11:07;0:44.608;0:31.033;0:41.516;;Hugo DE SADELEER;;;;TECH 1 RACING;;
21;0;1;2:34.031;0;;1:06.428;0;42.682;0;44.921;0;103.5;2:34.031;09:33;1:06.428;0:42.682;0:44.921;;Simon GACHET;0:00:07.710;;;TECH 1 RACING;;
21;0;2;2:13.564;0;;52.022;0;36.769;0;44.773;0;119.3;4:47.595;09:35;0:52.022;0:36.769;0:44.773;;Simon GACHET;;;;TECH 1 RACING;;
21;0;3;54:55.817;0;B;56.553;0;40.643;0;53:18.621;0;4.8;59:43.408;10:30;0:56.553;0:40.643;53:18.621;;Simon GACHET;0:52:35.295;;;TECH 1 RACING;;
21;0;4;2:04.283;0;;48.340;0;33.072;0;42.871;0;128.3;1:01:47.691;10:32;0:48.340;0:33.072;0:42.871;;Simon GACHET;;;;TECH 1 RACING;;
21;0;5;26:51.441;0;B;56.553;0;42.472;0;25:12.416;0;9.9;1:28:39.131;10:59;0:56.553;0:42.472;25:12.416;;Simon GACHET;0:24:25.056;;;TECH 1 RACING;;
21;0;6;2:00.360;0;;46.725;0;31.897;0;41.738;0;132.4;1:30:39.491;11:01;0:46.725;0:31.897;0:41.738;;Simon GACHET;;;;TECH 1 RACING;;
21;0;7;1:56.688;0;;44.031;0;31.397;0;41.260;0;136.6;1:32:36.179;11:03;0:44.031;0:31.397;0:41.260;;Simon GACHET;;;;TECH 1 RACING;;
21;0;8;1:55.554;2;;43.789;0;30.800;2;40.965;2;138.0;1:34:31.733;11:05;0:43.789;0:30.800;0:40.965;;Simon GACHET;;;;TECH 1 RACING;;
21;0;9;1:55.688;0;;43.636;2;30.934;0;41.118;0;137.8;1:36:27.421;11:06;0:43.636;0:30.934;0:41.118;;Simon GACHET;;;;TECH 1 RACING;;
27;0;1;2:30.280;0;;1:04.094;0;41.034;0;45.152;0;106.1;2:30.280;09:33;1:04.094;0:41.034;0:45.152;;Harrison SCOTT;0:00:05.570;R;;AVF;;
27;0;2;2:12.522;0;;50.459;0;36.750;0;45.313;0;120.3;4:42.802;09:35;0:50.459;0:36.750;0:45.313;;Harrison SCOTT;;R;;AVF;;
27;0;3;55:08.948;0;B;57.852;0;39.597;0;53:31.499;0;4.8;59:51.746;10:30;0:57.852;0:39.597;53:31.499;;Harrison SCOTT;0:52:45.708;R;;AVF;;
27;0;4;28:55.722;0;B;1:04.761;0;33.263;0;27:17.698;0;9.2;1:28:47.467;10:59;1:04.761;0:33.263;27:17.698;;Harrison SCOTT;0:26:38.114;R;;AVF;;
27;0;5;2:10.165;0;;54.622;0;31.724;0;43.819;0;122.5;1:30:57.632;11:01;0:54.622;0:31.724;0:43.819;;Harrison SCOTT;;R;;AVF;;
27;0;6;1:57.384;0;;44.758;0;31.249;0;41.377;2;135.8;1:32:55.016;11:03;0:44.758;0:31.249;0:41.377;;Harrison SCOTT;;R;;AVF;;
27;0;7;1:57.270;2;;44.406;0;31.457;0;41.407;0;135.9;1:34:52.286;11:05;0:44.406;0:31.457;0:41.407;;Harrison SCOTT;;R;;AVF;;
27;0;8;1:56.908;0;;44.380;2;31.067;2;41.461;0;136.4;1:36:49.194;11:07;0:44.380;0:31.067;0:41.461;;Harrison SCOTT;;R;;AVF;;
3;0;1;2:20.203;0;;59.488;0;34.273;2;46.442;0;113.7;2:20.203;09:32;0:59.488;0:34.273;0:46.442;;Jack AITKEN;0:00:04.992;;;KOIRANEN GP;;
3;0;2;2:11.931;2;;49.901;0;36.841;0;45.189;2;120.8;4:32.134;09:35;0:49.901;0:36.841;0:45.189;;Jack AITKEN;;;;KOIRANEN GP;;
3;0;3;55:06.534;0;B;57.745;0;40.198;0;53:28.591;0;4.8;59:38.664;10:30;0:57.745;0:40.198;53:28.591;;Jack AITKEN;0:52:37.742;;;KOIRANEN GP;;
35;0;1;3:07.841;0;;1:37.717;0;36.659;0;53.465;0;84.9;3:07.841;09:33;1:37.717;0:36.659;0:53.465;;Matevos ISAAKYAN;0:00:23.327;;;J.D. MOTORSPORT SRL;;
35;0;2;56:45.728;0;B;54.015;0;36.381;0;55:15.332;0;4.7;59:53.565;10:30;0:54.015;0:36.381;55:15.332;;Matevos ISAAKYAN;0:54:29.267;;;J.D. MOTORSPORT SRL;;
35;0;3;28:56.090;0;B;1:04.490;0;38.135;0;27:13.465;0;9.2;1:28:49.654;10:59;1:04.490;0:38.135;27:13.465;;Matevos ISAAKYAN;0:26:30.290;;;J.D. MOTORSPORT SRL;;
35;0;4;2:10.078;0;;52.827;0;32.459;0;44.792;0;122.5;1:30:59.732;11:01;0:52.827;0:32.459;0:44.792;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;5;1:56.585;2;;44.085;0;31.276;0;41.224;2;136.7;1:32:56.317;11:03;0:44.085;0:31.276;0:41.224;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;6;1:59.651;0;;43.362;4;31.658;0;44.631;0;133.2;1:34:55.968;11:05;0:43.362;0:31.658;0:44.631;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
35;0;7;1:55.421;0;;43.381;0;30.668;2;41.372;0;138.1;1:36:51.389;11:07;0:43.381;0:30.668;0:41.372;;Matevos ISAAKYAN;;;;J.D. MOTORSPORT SRL;;
48;0;1;3:24.480;0;;2:00.086;0;37.367;0;47.027;0;78.0;3:24.480;09:33;2:00.086;0:37.367;0:47.027;;Daniel PRONENKO;0:00:58.203;;;BVM SRL;;
48;0;2;2:32.244;0;;55.302;0;40.011;0;56.931;0;104.7;5:56.724;09:36;0:55.302;0:40.011;0:56.931;;Daniel PRONENKO;;;;BVM SRL;;
48;0;3;54:23.313;0;B;1:01.663;0;41.176;0;52:40.474;0;4.9;1:00:20.033;10:30;1:01.663;0:41.176;52:40.474;;Daniel PRONENKO;0:51:46.741;;;BVM SRL;;
48;0;4;28:51.199;0;B;53.885;0;55.775;0;27:01.539;0;9.2;1:29:11.231;10:59;0:53.885;0:55.775;27:01.539;;Daniel PRONENKO;0:26:18.601;;;BVM SRL;;
48;0;5;2:07.425;0;;51.059;0;33.444;0;42.922;0;125.1;1:31:18.656;11:01;0:51.059;0:33.444;0:42.922;;Daniel PRONENKO;;;;BVM SRL;;
48;0;6;2:00.236;0;;46.024;0;32.189;0;42.023;2;132.6;1:33:18.892;11:03;0:46.024;0:32.189;0:42.023;;Daniel PRONENKO;;;;BVM SRL;;
48;0;7;1:59.546;2;;45.336;0;32.125;2;42.085;0;133.3;1:35:18.438;11:05;0:45.336;0:32.125;0:42.085;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;2:16.910;0;;58.613;0;34.704;0;43.593;0;116.4;2:16.910;09:32;0:58.613;0:34.704;0:43.593;;Max DEFOURNY;0:00:02.556;R;;ART JUNIOR TEAM;;
49;0;2;2:09.701;0;;49.190;0;35.377;0;45.134;0;122.9;4:26.611;09:34;0:49.190;0:35.377;0:45.134;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;3;55:20.674;0;B;58.607;0;42.318;0;53:39.749;0;4.8;59:47.281;10:30;0:58.607;0:42.318;53:39.749;;Max DEFOURNY;0:52:49.904;R;;ART JUNIOR TEAM;;
49;0;4;28:56.066;0;B;2:58.546;0;2:22.885;0;23:34.635;0;9.2;1:28:43.346;10:59;2:58.546;2:22.885;23:34.635;;Max DEFOURNY;0:21:34.200;R;;ART JUNIOR TEAM;;
49;0;5;2:08.408;0;;52.401;0;31.926;0;44.081;0;124.1;1:30:51.754;11:01;0:52.401;0:31.926;0:44.081;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;1:57.540;0;;44.917;0;31.302;0;41.321;0;135.6;1:32:49.294;11:03;0:44.917;0:31.302;0:41.321;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;7;1:55.739;2;;44.114;0;30.749;2;40.876;2;137.7;1:34:45.033;11:05;0:44.114;0:30.749;0:40.876;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
51;0;1;3:12.317;0;;1:41.551;0;35.124;0;55.642;0;82.9;3:12.317;09:33;1:41.551;0:35.124;0:55.642;;Vasily ROMANOV;0:00:29.978;;;CRAM MOTORSPORT;;
51;0;2;56:43.269;0;B;55.477;0;36.802;0;55:10.990;0;4.7;59:55.582;10:30;0:55.477;0:36.802;55:10.990;;Vasily ROMANOV;0:54:28.772;;;CRAM MOTORSPORT;;
51;0;3;28:55.983;0;B;1:02.577;0;46.415;0;27:06.991;0;9.2;1:28:51.564;10:59;1:02.577;0:46.415;27:06.991;;Vasily ROMANOV;0:26:28.748;;;CRAM MOTORSPORT;;
51;0;4;2:09.626;0;;53.076;0;32.317;0;44.233;0;123.0;1:31:01.190;11:01;0:53.076;0:32.317;0:44.233;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;5;1:59.189;0;;45.282;0;31.833;0;42.074;0;133.7;1:33:00.379;11:03;0:45.282;0:31.833;0:42.074;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;6;1:59.099;2;;45.455;0;31.805;0;41.839;2;133.8;1:34:59.478;11:05;0:45.455;0:31.805;0:41.839;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;1:58.816;0;;45.089;2;31.645;2;42.082;0;134.2;1:36:58.294;11:07;0:45.089;0:31.645;0:42.082;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
59;0;1;59:57.668;0;B;4:10.448;0;42.322;0;55:04.898;0;4.4;59:57.664;10:30;4:10.448;0:42.322;55:04.898;;Julien FALCHERO;0:54:08.680;R;;GSK GRAND PRIX;;
59;0;2;28:56.881;0;B;1:03.623;0;37.302;0;27:15.956;0;9.2;1:28:54.544;10:59;1:03.623;0:37.302;27:15.956;;Julien FALCHERO;0:26:33.375;R;;GSK GRAND PRIX;;
59;0;3;2:07.659;0;;51.618;0;33.145;0;42.896;0;124.9;1:31:02.203;11:01;0:51.618;0:33.145;0:42.896;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;2:00.641;0;;46.867;0;32.120;0;41.654;2;132.1;1:33:02.844;11:03;0:46.867;0:32.120;0:41.654;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;1:59.824;2;;46.151;0;31.992;2;41.681;0;133.0;1:35:02.668;11:05;0:46.151;0:31.992;0:41.681;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;1:59.248;0;;45.255;2;32.267;0;41.726;0;133.7;1:37:01.916;11:07;0:45.255;0:32.267;0:41.726;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;2:57.437;0;;1:24.055;0;41.057;0;52.325;0;89.8;2:57.437;09:33;1:24.055;0:41.057;0:52.325;;Ben BARNICOAT;0:00:16.294;;;FORTEC MOTORSPORTS;;
6;0;2;56:43.981;0;B;52.447;0;36.116;0;55:15.418;0;4.7;59:41.414;10:30;0:52.447;0:36.116;55:15.418;;Ben BARNICOAT;0:54:33.969;;;FORTEC MOTORSPORTS;;
6;0;3;2:03.001;0;;48.418;0;33.374;0;41.209;0;129.6;1:01:44.415;10:32;0:48.418;0:33.374;0:41.209;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;26:56.914;0;B;58.357;0;42.685;0;25:15.872;0;9.9;1:28:41.328;10:59;0:58.357;0:42.685;25:15.872;;Ben BARNICOAT;0:24:28.555;;;FORTEC MOTORSPORTS;;
6;0;5;2:04.417;0;;47.396;0;33.332;0;43.689;0;128.1;1:30:45.745;11:01;0:47.396;0:33.332;0:43.689;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;1:55.602;0;;43.943;0;30.843;0;40.816;0;137.9;1:32:41.347;11:03;0:43.943;0:30.843;0:40.816;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;7;1:54.432;4;;43.558;2;30.358;4;40.516;0;139.3;1:34:35.779;11:05;0:43.558;0:30.358;0:40.516;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;1:54.592;0;;43.615;0;30.474;0;40.503;4;139.1;1:36:30.371;11:07;0:43.615;0:30.474;0:40.503;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;3:03.333;0;;1:31.671;0;40.111;0;51.551;2;86.9;3:03.333;09:33;1:31.671;0:40.111;0:51.551;;Valentin HASSE-CLOT;0:00:20.985;R;;FORTEC MOTORSPORTS;;
8;0;2;56:43.124;0;B;53.504;2;37.741;2;55:11.879;0;4.7;59:46.453;10:30;0:53.504;0:37.741;55:11.879;;Valentin HASSE-CLOT;0:54:26.440;R;;FORTEC MOTORSPORTS;;
9;0;1;2:12.537;0;;55.708;0;33.181;0;43.648;0;120.3;2:12.537;09:32;0:55.708;0:33.181;0:43.648;;Ukyo SASAHARA;0:00:02.103;;;ART JUNIOR TEAM;;
9;0;2;2:09.480;0;;48.360;0;35.685;0;45.435;0;123.1;4:22.017;09:34;0:48.360;0:35.685;0:45.435;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;55:28.359;0;B;55.034;0;41.865;0;53:51.460;0;4.8;59:50.372;10:30;0:55.034;0:41.865;53:51.460;;Ukyo SASAHARA;0:53:01.476;;;ART JUNIOR TEAM;;
9;0;4;28:55.408;0;B;1:00.984;0;34.407;0;27:20.017;0;9.2;1:28:45.779;10:59;1:00.984;0:34.407;27:20.017;;Ukyo SASAHARA;0:26:40.384;;;ART JUNIOR TEAM;;
9;0;5;2:08.784;0;;53.399;0;31.465;0;43.920;0;123.8;1:30:54.563;11:01;0:53.399;0:31.465;0:43.920;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;1:56.372;0;;44.220;0;30.812;0;41.340;2;137.0;1:32:50.935;11:03;0:44.220;0:30.812;0:41.340;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:56.322;2;;43.964;2;30.581;2;41.777;0;137.0;1:34:47.257;11:05;0:43.964;0:30.581;0:41.777;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;1:58.415;0;;44.344;0;31.320;0;42.751;0;134.6;1:36:45.672;11:07;0:44.344;0:31.320;0:42.751;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
