﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;11;2:05.487;0;;48.336;0;33.781;0;43.370;0;127.0;23:04.131;14:37;0:48.336;0:33.781;0:43.370;;Mikel AZCONA;;J;;Pcr Sport;;
1;0;12;2:05.532;0;;48.163;0;33.700;0;43.669;0;127.0;25:09.663;14:39;0:48.163;0:33.700;0:43.669;;Mikel AZCONA;;J;;Pcr Sport;;
12;0;1;2:21.317;0;;1:00.545;0;35.329;0;45.443;0;112.8;2:21.317;14:16;1:00.545;0:35.329;0:45.443;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;2;2:09.617;0;;49.933;0;34.479;0;45.205;0;123.0;4:30.934;14:19;0:49.933;0:34.479;0:45.205;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;3;2:09.393;0;;49.239;0;34.988;0;45.166;0;123.2;6:40.327;14:21;0:49.239;0:34.988;0:45.166;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;4;2:08.941;0;;49.390;0;34.829;0;44.722;0;123.6;8:49.268;14:23;0:49.390;0:34.829;0:44.722;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;5;2:08.975;0;;49.407;0;34.695;0;44.873;0;123.6;10:58.243;14:25;0:49.407;0:34.695;0:44.873;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;6;2:08.645;0;;49.069;0;34.812;0;44.764;0;123.9;13:06.888;14:27;0:49.069;0:34.812;0:44.764;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;7;2:08.295;0;;49.241;0;34.497;0;44.557;0;124.3;15:15.183;14:29;0:49.241;0:34.497;0:44.557;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;8;2:08.560;0;;49.239;0;34.455;0;44.866;0;124.0;17:23.743;14:31;0:49.239;0:34.455;0:44.866;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;9;2:08.942;0;;49.360;0;34.660;0;44.922;0;123.6;19:32.685;14:34;0:49.360;0:34.660;0:44.922;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;10;2:08.746;0;;49.644;0;34.281;2;44.821;0;123.8;21:41.431;14:36;0:49.644;0:34.281;0:44.821;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;11;2:09.102;0;;49.215;0;34.905;0;44.982;0;123.5;23:50.533;14:38;0:49.215;0:34.905;0:44.982;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
12;0;12;2:07.717;2;;48.918;2;34.291;0;44.508;2;124.8;25:58.250;14:40;0:48.918;0:34.291;0:44.508;;Joaquín RODRIGO;;A;;Automovil Club Zaragoza;;
15;0;1;2:16.259;0;;57.666;0;34.784;0;43.809;2;117.0;2:16.259;14:16;0:57.666;0:34.784;0:43.809;;Alba CANO;;DJ;;Monlau Competición;;
15;0;2;2:07.310;0;;49.008;0;34.299;0;44.003;0;125.2;4:23.569;14:18;0:49.008;0:34.299;0:44.003;;Alba CANO;;DJ;;Monlau Competición;;
15;0;3;2:07.566;0;;48.890;0;34.378;0;44.298;0;125.0;6:31.135;14:21;0:48.890;0:34.378;0:44.298;;Alba CANO;;DJ;;Monlau Competición;;
15;0;4;2:06.851;0;;48.429;0;34.106;0;44.316;0;125.7;8:37.986;14:23;0:48.429;0:34.106;0:44.316;;Alba CANO;;DJ;;Monlau Competición;;
15;0;5;2:07.357;0;;49.278;0;34.251;0;43.828;0;125.2;10:45.343;14:25;0:49.278;0:34.251;0:43.828;;Alba CANO;;DJ;;Monlau Competición;;
15;0;6;2:06.175;2;;48.375;2;33.971;2;43.829;0;126.3;12:51.518;14:27;0:48.375;0:33.971;0:43.829;;Alba CANO;;DJ;;Monlau Competición;;
15;0;7;2:06.703;0;;48.607;0;34.083;0;44.013;0;125.8;14:58.221;14:29;0:48.607;0:34.083;0:44.013;;Alba CANO;;DJ;;Monlau Competición;;
15;0;8;2:06.453;0;;48.498;0;34.084;0;43.871;0;126.1;17:04.674;14:31;0:48.498;0:34.084;0:43.871;;Alba CANO;;DJ;;Monlau Competición;;
15;0;9;2:06.918;0;;48.679;0;34.216;0;44.023;0;125.6;19:11.592;14:33;0:48.679;0:34.216;0:44.023;;Alba CANO;;DJ;;Monlau Competición;;
15;0;10;2:08.175;0;;49.039;0;34.492;0;44.644;0;124.4;21:19.767;14:35;0:49.039;0:34.492;0:44.644;;Alba CANO;;DJ;;Monlau Competición;;
15;0;11;2:08.654;0;;49.748;0;34.582;0;44.324;0;123.9;23:28.421;14:38;0:49.748;0:34.582;0:44.324;;Alba CANO;;DJ;;Monlau Competición;;
15;0;12;2:06.877;0;;48.380;0;34.050;0;44.447;0;125.6;25:35.298;14:40;0:48.380;0:34.050;0:44.447;;Alba CANO;;DJ;;Monlau Competición;;
16;0;1;2:19.337;0;;59.357;0;35.473;0;44.507;0;114.4;2:19.337;14:16;0:59.357;0:35.473;0:44.507;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;2;2:07.213;0;;48.827;0;34.148;0;44.238;0;125.3;4:26.550;14:18;0:48.827;0:34.148;0:44.238;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;3;2:06.167;0;;48.079;2;33.960;0;44.128;0;126.3;6:32.717;14:21;0:48.079;0:33.960;0:44.128;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;4;2:06.949;0;;48.376;0;34.042;0;44.531;0;125.6;8:39.666;14:23;0:48.376;0:34.042;0:44.531;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;5;2:07.013;0;;48.419;0;34.647;0;43.947;0;125.5;10:46.679;14:25;0:48.419;0:34.647;0:43.947;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;6;2:06.549;0;;48.258;0;34.259;0;44.032;0;126.0;12:53.228;14:27;0:48.258;0:34.259;0:44.032;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;7;2:06.440;0;;48.568;0;33.798;2;44.074;0;126.1;14:59.668;14:29;0:48.568;0:33.798;0:44.074;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;8;2:06.158;2;;48.138;0;34.199;0;43.821;0;126.4;17:05.826;14:31;0:48.138;0:34.199;0:43.821;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;9;2:07.979;0;;48.966;0;35.352;0;43.661;2;124.6;19:13.805;14:33;0:48.966;0:35.352;0:43.661;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;10;2:06.395;0;;48.321;0;33.958;0;44.116;0;126.1;21:20.200;14:35;0:48.321;0:33.958;0:44.116;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;11;2:07.620;0;;49.331;0;34.175;0;44.114;0;124.9;23:27.820;14:38;0:49.331;0:34.175;0:44.114;;Lionel VIGUIER;;R;;Benjamín Díaz;;
16;0;12;2:06.625;0;;48.264;0;34.213;0;44.148;0;125.9;25:34.445;14:40;0:48.264;0:34.213;0:44.148;;Lionel VIGUIER;;R;;Benjamín Díaz;;
2;0;1;2:19.136;0;;59.142;0;35.278;0;44.716;0;114.6;2:19.136;14:16;0:59.142;0:35.278;0:44.716;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;2;2:07.147;0;;48.802;0;33.889;0;44.456;0;125.4;4:26.283;14:18;0:48.802;0:33.889;0:44.456;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;3;2:05.928;0;;48.099;0;33.746;0;44.083;0;126.6;6:32.211;14:21;0:48.099;0:33.746;0:44.083;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;4;2:05.768;0;;47.919;0;33.822;0;44.027;0;126.7;8:37.979;14:23;0:47.919;0:33.822;0:44.027;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;5;2:05.986;0;;48.810;0;33.620;2;43.556;0;126.5;10:43.965;14:25;0:48.810;0:33.620;0:43.556;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;6;2:05.677;0;;48.179;0;33.751;0;43.747;0;126.8;12:49.642;14:27;0:48.179;0:33.751;0:43.747;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;7;2:05.676;0;;48.434;0;33.844;0;43.398;2;126.8;14:55.318;14:29;0:48.434;0:33.844;0:43.398;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;8;2:05.578;2;;48.025;0;33.850;0;43.703;0;126.9;17:00.896;14:31;0:48.025;0:33.850;0:43.703;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;9;2:05.811;0;;47.980;0;33.861;0;43.970;0;126.7;19:06.707;14:33;0:47.980;0:33.861;0:43.970;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;10;2:05.662;0;;47.901;2;33.757;0;44.004;0;126.9;21:12.369;14:35;0:47.901;0:33.757;0:44.004;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;11;2:06.079;0;;48.169;0;34.178;0;43.732;0;126.4;23:18.448;14:37;0:48.169;0:34.178;0:43.732;;Álex ROYO;;;;Esc. Costa Daurada;;
2;0;12;2:06.088;0;;48.394;0;33.956;0;43.738;0;126.4;25:24.536;14:39;0:48.394;0:33.956;0:43.738;;Álex ROYO;;;;Esc. Costa Daurada;;
23;0;1;2:14.156;0;;56.443;0;34.042;0;43.671;0;118.8;2:14.156;14:16;0:56.443;0:34.042;0:43.671;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;2;2:04.929;0;;47.997;0;33.434;2;43.498;0;127.6;4:19.085;14:18;0:47.997;0:33.434;0:43.498;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;3;2:05.632;0;;47.976;0;33.908;0;43.748;0;126.9;6:24.717;14:20;0:47.976;0:33.908;0:43.748;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;4;2:04.901;0;;47.804;2;33.589;0;43.508;0;127.6;8:29.618;14:23;0:47.804;0:33.589;0:43.508;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;5;2:05.086;0;;47.881;0;33.758;0;43.447;0;127.4;10:34.704;14:25;0:47.881;0:33.758;0:43.447;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;6;2:04.940;0;;47.851;0;33.680;0;43.409;2;127.6;12:39.644;14:27;0:47.851;0:33.680;0:43.409;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;7;2:05.476;0;;48.144;0;33.704;0;43.628;0;127.0;14:45.120;14:29;0:48.144;0:33.704;0:43.628;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;8;2:05.470;0;;47.906;0;33.570;0;43.994;0;127.0;16:50.590;14:31;0:47.906;0:33.570;0:43.994;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;9;2:05.456;0;;48.107;0;33.604;0;43.745;0;127.1;18:56.046;14:33;0:48.107;0:33.604;0:43.745;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;10;2:04.866;2;;47.876;0;33.573;0;43.417;0;127.7;21:00.912;14:35;0:47.876;0:33.573;0:43.417;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;11;2:05.431;0;;48.098;0;33.491;0;43.842;0;127.1;23:06.343;14:37;0:48.098;0:33.491;0:43.842;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;12;2:05.450;0;;47.939;0;33.807;0;43.704;0;127.1;25:11.793;14:39;0:47.939;0:33.807;0:43.704;;Jordi PALOMERAS;;;;Desguaces La Torre;;
3;0;1;2:17.625;0;;58.577;0;34.573;0;44.475;0;115.8;2:17.625;14:16;0:58.577;0:34.573;0:44.475;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;2;2:06.806;0;;48.524;0;34.057;0;44.225;0;125.7;4:24.431;14:18;0:48.524;0:34.057;0:44.225;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;3;2:06.181;0;;48.001;0;33.604;0;44.576;0;126.3;6:30.612;14:21;0:48.001;0:33.604;0:44.576;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;4;2:05.090;2;;47.845;0;33.562;2;43.683;0;127.4;8:35.702;14:23;0:47.845;0:33.562;0:43.683;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;5;2:05.277;0;;47.950;0;33.611;0;43.716;0;127.2;10:40.979;14:25;0:47.950;0:33.611;0:43.716;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;6;2:05.295;0;;47.794;2;33.754;0;43.747;0;127.2;12:46.274;14:27;0:47.794;0:33.754;0:43.747;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;7;2:06.764;0;;48.167;0;33.880;0;44.717;0;125.8;14:53.038;14:29;0:48.167;0:33.880;0:44.717;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;8;2:05.666;0;;48.265;0;33.836;0;43.565;0;126.9;16:58.704;14:31;0:48.265;0:33.836;0:43.565;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;9;2:05.599;0;;48.335;0;33.778;0;43.486;2;126.9;19:04.303;14:33;0:48.335;0:33.778;0:43.486;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;10;2:05.481;0;;48.249;0;33.709;0;43.523;0;127.0;21:09.784;14:35;0:48.249;0:33.709;0:43.523;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;11;2:05.651;0;;48.166;0;33.749;0;43.736;0;126.9;23:15.435;14:37;0:48.166;0:33.749;0:43.736;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;12;2:06.386;0;;48.378;0;34.166;0;43.842;0;126.1;25:21.821;14:39;0:48.378;0:34.166;0:43.842;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
34;0;1;2:15.107;0;;57.794;0;33.836;0;43.477;0;118.0;2:15.107;14:16;0:57.794;0:33.836;0:43.477;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;2;2:04.403;3;;47.480;3;33.695;0;43.228;0;128.1;4:19.510;14:18;0:47.480;0:33.695;0:43.228;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;3;2:04.492;0;;47.630;0;33.604;2;43.258;0;128.0;6:24.002;14:20;0:47.630;0:33.604;0:43.258;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;4;2:04.862;0;;47.656;0;33.838;0;43.368;0;127.7;8:28.864;14:23;0:47.656;0:33.838;0:43.368;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;5;2:05.162;0;;47.915;0;34.037;0;43.210;0;127.4;10:34.026;14:25;0:47.915;0:34.037;0:43.210;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;6;2:04.426;0;;47.583;0;33.779;0;43.064;3;128.1;12:38.452;14:27;0:47.583;0:33.779;0:43.064;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;7;2:05.266;0;;47.838;0;33.793;0;43.635;0;127.3;14:43.718;14:29;0:47.838;0:33.793;0:43.635;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;8;2:05.054;0;;47.790;0;33.613;0;43.651;0;127.5;16:48.772;14:31;0:47.790;0:33.613;0:43.651;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;9;2:06.039;0;;47.976;0;33.866;0;44.197;0;126.5;18:54.811;14:33;0:47.976;0:33.866;0:44.197;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;10;2:05.355;0;;48.027;0;33.964;0;43.364;0;127.2;21:00.166;14:35;0:48.027;0:33.964;0:43.364;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;11;2:05.756;0;;47.967;0;33.939;0;43.850;0;126.8;23:05.922;14:37;0:47.967;0:33.939;0:43.850;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;12;2:05.365;0;;48.025;0;33.650;0;43.690;0;127.2;25:11.287;14:39;0:48.025;0:33.650;0:43.690;;Rafael VILLANUEVA;;;;Nicolas Milan;;
4;0;1;2:21.157;0;;59.981;0;35.693;0;45.483;0;112.9;2:21.157;14:16;0:59.981;0:35.693;0:45.483;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;2;2:09.344;0;;48.936;2;34.750;0;45.658;0;123.2;4:30.501;14:19;0:48.936;0:34.750;0:45.658;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;3;2:09.255;0;;49.317;0;35.076;0;44.862;0;123.3;6:39.756;14:21;0:49.317;0:35.076;0:44.862;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;4;2:09.328;0;;49.404;0;34.813;0;45.111;0;123.3;8:49.084;14:23;0:49.404;0:34.813;0:45.111;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;5;2:08.737;0;;49.180;0;34.692;0;44.865;0;123.8;10:57.821;14:25;0:49.180;0:34.692;0:44.865;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;6;2:08.368;0;;49.069;0;34.359;2;44.940;0;124.2;13:06.189;14:27;0:49.069;0:34.359;0:44.940;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;7;2:08.696;0;;48.945;0;34.754;0;44.997;0;123.9;15:14.885;14:29;0:48.945;0:34.754;0:44.997;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;8;2:08.666;0;;49.099;0;34.626;0;44.941;0;123.9;17:23.551;14:31;0:49.099;0:34.626;0:44.941;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;9;2:08.949;0;;49.213;0;34.646;0;45.090;0;123.6;19:32.500;14:34;0:49.213;0:34.646;0:45.090;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;10;2:08.287;0;;49.284;0;34.371;0;44.632;2;124.3;21:40.787;14:36;0:49.284;0:34.371;0:44.632;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;11;2:09.047;0;;49.425;0;34.863;0;44.759;0;123.5;23:49.834;14:38;0:49.425;0:34.863;0:44.759;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;12;2:08.154;2;;49.102;0;34.392;0;44.660;0;124.4;25:57.988;14:40;0:49.102;0:34.392;0:44.660;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
6;0;1;2:16.413;0;;58.403;0;34.262;0;43.748;0;116.9;2:16.413;14:16;0:58.403;0:34.262;0:43.748;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;2;2:06.451;0;;48.596;0;33.890;0;43.965;0;126.1;4:22.864;14:18;0:48.596;0:33.890;0:43.965;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;3;2:06.311;0;;48.343;0;33.992;0;43.976;0;126.2;6:29.175;14:21;0:48.343;0:33.992;0:43.976;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;4;2:05.660;2;;48.203;0;33.791;2;43.666;0;126.9;8:34.835;14:23;0:48.203;0:33.791;0:43.666;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;5;2:05.800;0;;48.287;0;33.837;0;43.676;0;126.7;10:40.635;14:25;0:48.287;0:33.837;0:43.676;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;6;2:05.882;0;;48.002;2;34.296;0;43.584;2;126.6;12:46.517;14:27;0:48.002;0:34.296;0:43.584;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;7;2:06.733;0;;48.070;0;34.042;0;44.621;0;125.8;14:53.250;14:29;0:48.070;0:34.042;0:44.621;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;8;2:05.957;0;;48.239;0;33.955;0;43.763;0;126.6;16:59.207;14:31;0:48.239;0:33.955;0:43.763;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;9;2:06.307;0;;48.155;0;33.966;0;44.186;0;126.2;19:05.514;14:33;0:48.155;0:33.966;0:44.186;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;10;2:05.780;0;;48.100;0;33.924;0;43.756;0;126.7;21:11.294;14:35;0:48.100;0:33.924;0:43.756;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;11;3:45.714;0;;48.753;0;2:10.532;0;46.429;0;70.6;24:57.008;14:39;0:48.753;2:10.532;0:46.429;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;12;2:10.300;0;;50.572;0;35.165;0;44.563;0;122.3;27:07.308;14:41;0:50.572;0:35.165;0:44.563;;Álvaro VELA;;;;Desguaces La Torre;;
7;0;1;2:19.845;0;;59.531;0;35.592;0;44.722;0;114.0;2:19.845;14:16;0:59.531;0:35.592;0:44.722;;Fabio MOTA;;;;Lema Racing;;
7;0;2;2:07.314;0;;48.681;0;34.337;0;44.296;0;125.2;4:27.159;14:18;0:48.681;0:34.337;0:44.296;;Fabio MOTA;;;;Lema Racing;;
7;0;3;2:06.267;0;;48.266;0;33.576;2;44.425;0;126.2;6:33.426;14:21;0:48.266;0:33.576;0:44.425;;Fabio MOTA;;;;Lema Racing;;
7;0;4;2:06.604;0;;48.205;2;33.803;0;44.596;0;125.9;8:40.030;14:23;0:48.205;0:33.803;0:44.596;;Fabio MOTA;;;;Lema Racing;;
7;0;5;2:06.469;0;;48.308;0;33.969;0;44.192;0;126.0;10:46.499;14:25;0:48.308;0:33.969;0:44.192;;Fabio MOTA;;;;Lema Racing;;
7;0;6;2:06.556;0;;48.283;0;34.059;0;44.214;0;126.0;12:53.055;14:27;0:48.283;0:34.059;0:44.214;;Fabio MOTA;;;;Lema Racing;;
7;0;7;2:06.240;2;;48.432;0;33.778;0;44.030;0;126.3;14:59.295;14:29;0:48.432;0:33.778;0:44.030;;Fabio MOTA;;;;Lema Racing;;
7;0;8;2:06.348;0;;48.401;0;33.989;0;43.958;0;126.2;17:05.643;14:31;0:48.401;0:33.989;0:43.958;;Fabio MOTA;;;;Lema Racing;;
7;0;9;2:07.970;0;;49.378;0;34.791;0;43.801;0;124.6;19:13.613;14:33;0:49.378;0:34.791;0:43.801;;Fabio MOTA;;;;Lema Racing;;
7;0;10;2:06.307;0;;48.311;0;33.880;0;44.116;0;126.2;21:19.920;14:35;0:48.311;0:33.880;0:44.116;;Fabio MOTA;;;;Lema Racing;;
7;0;11;2:06.545;0;;48.857;0;33.898;0;43.790;2;126.0;23:26.465;14:37;0:48.857;0:33.898;0:43.790;;Fabio MOTA;;;;Lema Racing;;
7;0;12;2:06.822;0;;48.482;0;34.148;0;44.192;0;125.7;25:33.287;14:40;0:48.482;0:34.148;0:44.192;;Fabio MOTA;;;;Lema Racing;;
8;0;1;2:14.711;0;;56.997;0;33.982;0;43.732;0;118.3;2:14.711;14:16;0:56.997;0:33.982;0:43.732;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;2;2:06.267;0;;48.743;0;33.913;0;43.611;0;126.2;4:20.978;14:18;0:48.743;0:33.913;0:43.611;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;3;2:05.141;0;;47.964;0;33.711;0;43.466;0;127.4;6:26.119;14:20;0:47.964;0:33.711;0:43.466;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;4;2:05.083;0;;48.064;0;33.625;0;43.394;0;127.4;8:31.202;14:23;0:48.064;0:33.625;0:43.394;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;5;2:05.068;0;;48.093;0;33.521;0;43.454;0;127.5;10:36.270;14:25;0:48.093;0:33.521;0:43.454;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;6;2:04.879;2;;47.898;2;33.662;0;43.319;2;127.6;12:41.149;14:27;0:47.898;0:33.662;0:43.319;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;7;2:05.240;0;;48.051;0;33.639;0;43.550;0;127.3;14:46.389;14:29;0:48.051;0:33.639;0:43.550;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;8;2:05.213;0;;48.045;0;33.425;3;43.743;0;127.3;16:51.602;14:31;0:48.045;0:33.425;0:43.743;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;9;2:05.330;0;;48.194;0;33.598;0;43.538;0;127.2;18:56.932;14:33;0:48.194;0:33.598;0:43.538;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;10;2:05.564;0;;48.093;0;33.870;0;43.601;0;127.0;21:02.496;14:35;0:48.093;0:33.870;0:43.601;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;11;2:05.162;0;;48.044;0;33.624;0;43.494;0;127.4;23:07.658;14:37;0:48.044;0:33.624;0:43.494;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;12;2:05.803;0;;48.287;0;33.544;0;43.972;0;126.7;25:13.461;14:39;0:48.287;0:33.544;0:43.972;;Nicolas MILAN;;;;Nicolas Milan;;
