﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;5;2:25.398;0;;58.376;0;38.737;0;48.285;0;109.6;22:37.789;11:28;0:58.376;0:38.737;0:48.285;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;6;2:17.823;0;;53.292;0;37.108;0;47.423;0;115.7;24:55.612;11:30;0:53.292;0:37.108;0:47.423;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;7;2:18.323;0;;52.803;0;37.913;0;47.607;0;115.2;27:13.935;11:33;0:52.803;0:37.913;0:47.607;;Jordi PALOMERAS;;;;Desguaces La Torre;;
23;0;8;6:29.466;0;B;1:00.863;0;43.262;0;4:45.341;0;40.9;33:43.401;11:39;1:00.863;0:43.262;4:45.341;;Jordi PALOMERAS;;;;Desguaces La Torre;;
3;0;1;2:34.972;0;;1:03.082;0;37.375;0;54.515;0;102.9;2:34.972;11:08;1:03.082;0:37.375;0:54.515;;Alfonso SANGRADOR;0:00:05.227;RJ;;Esc. Costa Daurada;;
3;0;2;2:13.260;2;;51.383;2;36.525;2;45.352;2;119.6;4:48.232;11:10;0:51.383;0:36.525;0:45.352;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;3;2:30.236;0;;52.902;0;36.755;0;1:00.579;0;106.1;7:18.468;11:13;0:52.902;0:36.755;1:00.579;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;4;5:01.555;0;B;55.927;0;41.869;0;3:23.759;0;52.9;12:20.023;11:18;0:55.927;0:41.869;3:23.759;;Alfonso SANGRADOR;0:02:39.346;RJ;;Esc. Costa Daurada;;
3;0;5;2:25.906;0;;59.740;0;38.639;0;47.527;0;109.3;14:45.929;11:20;0:59.740;0:38.639;0:47.527;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;6;2:18.666;0;;53.258;0;37.760;0;47.648;0;115.0;17:04.595;11:23;0:53.258;0:37.760;0:47.648;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;7;2:28.088;0;;53.618;0;38.335;0;56.135;0;107.6;19:32.683;11:25;0:53.618;0:38.335;0:56.135;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;8;2:20.453;0;;54.044;0;38.091;0;48.318;0;113.5;21:53.136;11:27;0:54.044;0:38.091;0:48.318;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;9;3:14.496;0;B;54.128;0;39.339;0;1:41.029;0;82.0;25:07.632;11:31;0:54.128;0:39.339;1:41.029;;Alfonso SANGRADOR;0:01:00.696;RJ;;Esc. Costa Daurada;;
3;0;10;2:26.617;0;;58.884;0;38.518;0;49.215;0;108.7;27:34.249;11:33;0:58.884;0:38.518;0:49.215;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
3;0;11;2:25.793;0;;53.740;0;;0;;0;109.3;30:00.042;11:36;0:53.740;;;;Alfonso SANGRADOR;;RJ;;Esc. Costa Daurada;;
34;0;1;2:30.191;0;;1:07.337;0;36.871;2;45.983;2;106.1;2:30.191;11:08;1:07.337;0:36.871;0:45.983;;Rafael VILLANUEVA;0:00:09.759;;;Nicolas Milan;;
34;0;2;13:02.079;0;B;;0;;0;;0;20.4;15:32.270;11:21;;;;;Rafael VILLANUEVA;0:05:29.767;;;Nicolas Milan;;
34;0;3;2:21.287;0;;57.107;0;37.067;0;47.113;0;112.8;17:53.557;11:23;0:57.107;0:37.067;0:47.113;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;4;2:17.716;2;;52.433;2;37.482;0;47.801;0;115.8;20:11.273;11:26;0:52.433;0:37.482;0:47.801;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;5;2:19.113;0;;53.392;0;37.807;0;47.914;0;114.6;22:30.386;11:28;0:53.392;0:37.807;0:47.914;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;6;2:19.034;0;;53.583;0;37.877;0;47.574;0;114.7;24:49.420;11:30;0:53.583;0:37.877;0:47.574;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;7;2:18.476;0;;53.399;0;37.595;0;47.482;0;115.1;27:07.896;11:33;0:53.399;0:37.595;0:47.482;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;8;2:16.776;0;;53.311;0;37.141;0;46.324;0;116.5;29:24.672;11:35;0:53.311;0:37.141;0:46.324;;Rafael VILLANUEVA;;;;Nicolas Milan;;
34;0;9;2:18.849;0;;53.001;0;37.593;0;48.255;0;114.8;31:43.521;11:37;0:53.001;0:37.593;0:48.255;;Rafael VILLANUEVA;;;;Nicolas Milan;;
4;0;1;2:45.556;0;;1:18.634;0;39.218;0;47.704;0;96.3;2:45.556;11:08;1:18.634;0:39.218;0:47.704;;Carlos ESTEBAN;0:00:15.791;A;;Desguaces La Torre;;
4;0;2;2:18.204;2;;53.036;2;38.280;2;46.888;2;115.3;5:03.760;11:11;0:53.036;0:38.280;0:46.888;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;3;2:21.882;0;;54.828;0;38.733;0;48.321;0;112.4;7:25.642;11:13;0:54.828;0:38.733;0:48.321;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;4;2:25.127;0;;54.899;0;39.423;0;50.805;0;109.8;9:50.769;11:15;0:54.899;0:39.423;0:50.805;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;5;10:14.391;0;B;58.431;0;41.392;0;8:34.568;0;25.9;20:05.160;11:26;0:58.431;0:41.392;8:34.568;;Carlos ESTEBAN;0:07:46.813;A;;Desguaces La Torre;;
4;0;6;2:34.752;0;;1:03.600;0;41.416;0;49.736;0;103.0;22:39.912;11:28;1:03.600;0:41.416;0:49.736;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;7;2:23.273;0;;54.777;0;38.736;0;49.760;0;111.3;25:03.185;11:31;0:54.777;0:38.736;0:49.760;;Carlos ESTEBAN;;A;;Desguaces La Torre;;
4;0;8;4:24.578;0;B;58.749;0;50.131;0;2:35.698;0;60.2;29:27.763;11:35;0:58.749;0:50.131;2:35.698;;Carlos ESTEBAN;0:01:25.439;A;;Desguaces La Torre;;
6;0;1;2:33.169;0;;1:08.121;0;37.632;0;47.416;0;104.1;2:33.169;11:08;1:08.121;0:37.632;0:47.416;;Álvaro VELA;0:00:07.951;;;Desguaces La Torre;;
6;0;2;2:14.322;2;;51.993;2;37.092;0;45.237;2;118.7;4:47.491;11:10;0:51.993;0:37.092;0:45.237;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;3;2:15.466;0;;52.222;0;36.684;2;46.560;0;117.7;7:02.957;11:13;0:52.222;0:36.684;0:46.560;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;4;2:19.700;0;;53.532;0;38.152;0;48.016;0;114.1;9:22.657;11:15;0:53.532;0:38.152;0:48.016;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;5;11:47.463;0;B;56.428;0;40.323;0;10:10.712;0;22.5;21:10.120;11:27;0:56.428;0:40.323;10:10.712;;Álvaro VELA;0:09:29.450;;;Desguaces La Torre;;
6;0;6;2:29.773;0;;1:02.884;0;38.780;0;48.109;0;106.4;23:39.893;11:29;1:02.884;0:38.780;0:48.109;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;7;2:19.977;0;;54.327;0;38.032;0;47.618;0;113.9;25:59.870;11:31;0:54.327;0:38.032;0:47.618;;Álvaro VELA;;;;Desguaces La Torre;;
6;0;8;2:19.218;0;;54.076;0;37.813;0;47.329;0;114.5;28:19.088;11:34;0:54.076;0:37.813;0:47.329;;Álvaro VELA;;;;Desguaces La Torre;;
7;0;1;2:33.927;0;;1:08.869;0;38.126;0;46.932;0;103.6;2:33.927;11:08;1:08.869;0:38.126;0:46.932;;Fabio MOTA;0:00:10.799;;;Lema Racing;;
7;0;2;2:13.160;2;;51.495;2;36.182;2;45.483;2;119.7;4:47.087;11:10;0:51.495;0:36.182;0:45.483;;Fabio MOTA;;;;Lema Racing;;
7;0;3;2:23.191;0;;57.969;0;37.311;0;47.911;0;111.3;7:10.278;11:13;0:57.969;0:37.311;0:47.911;;Fabio MOTA;;;;Lema Racing;;
7;0;4;2:22.542;0;;53.515;0;39.232;0;49.795;0;111.8;9:32.820;11:15;0:53.515;0:39.232;0:49.795;;Fabio MOTA;;;;Lema Racing;;
7;0;5;5:28.073;0;B;54.830;0;41.815;0;3:51.428;0;48.6;15:00.893;11:21;0:54.830;0:41.815;3:51.428;;Fabio MOTA;0:03:05.698;;;Lema Racing;;
7;0;6;2:29.278;0;;1:02.001;0;38.874;0;48.403;0;106.8;17:30.171;11:23;1:02.001;0:38.874;0:48.403;;Fabio MOTA;;;;Lema Racing;;
7;0;7;2:19.218;0;;53.084;0;37.988;0;48.146;0;114.5;19:49.389;11:25;0:53.084;0:37.988;0:48.146;;Fabio MOTA;;;;Lema Racing;;
7;0;8;2:19.949;0;;53.626;0;38.217;0;48.106;0;113.9;22:09.338;11:28;0:53.626;0:38.217;0:48.106;;Fabio MOTA;;;;Lema Racing;;
7;0;9;4:25.595;0;B;56.159;0;42.649;0;2:46.787;0;60.0;26:34.933;11:32;0:56.159;0:42.649;2:46.787;;Fabio MOTA;0:02:01.460;;;Lema Racing;;
7;0;10;2:36.866;0;;1:05.061;0;40.871;0;50.934;0;101.6;29:11.799;11:35;1:05.061;0:40.871;0:50.934;;Fabio MOTA;;;;Lema Racing;;
7;0;11;2:20.671;0;;53.573;0;39.086;0;48.012;0;113.3;31:32.470;11:37;0:53.573;0:39.086;0:48.012;;Fabio MOTA;;;;Lema Racing;;
8;0;1;2:36.364;0;;1:12.246;0;37.104;0;47.014;0;101.9;2:36.364;11:08;1:12.246;0:37.104;0:47.014;;Nicolas MILAN;0:00:14.108;;;Nicolas Milan;;
8;0;2;2:12.303;2;;50.773;2;36.592;0;44.938;2;120.5;4:48.667;11:10;0:50.773;0:36.592;0:44.938;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;3;2:14.171;0;;51.685;0;36.337;2;46.149;0;118.8;7:02.838;11:13;0:51.685;0:36.337;0:46.149;;Nicolas MILAN;;;;Nicolas Milan;;
8;0;4;2:17.957;0;;52.767;0;37.134;0;48.056;0;115.5;9:20.795;11:15;0:52.767;0:37.134;0:48.056;;Nicolas MILAN;;;;Nicolas Milan;;
