﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;16;1:51.240;0;;47.238;0;27.961;0;36.041;0;143.3;42:01.474;10:27;0:47.238;0:27.961;0:36.041;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;17;1:48.101;0;;39.752;0;29.886;0;38.463;0;147.5;43:49.575;10:28;0:39.752;0:29.886;0:38.463;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;18;1:48.642;0;;39.497;0;27.744;0;41.401;0;146.7;45:38.217;10:30;0:39.497;0:27.744;0:41.401;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;19;1:43.337;0;;39.602;0;27.819;0;35.916;0;154.3;47:21.554;10:32;0:39.602;0:27.819;0:35.916;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;20;1:43.266;0;;39.469;0;27.808;0;35.989;0;154.4;49:04.820;10:34;0:39.469;0:27.808;0:35.989;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
10;0;21;1:42.911;2;;39.439;0;27.796;0;35.676;2;154.9;50:47.731;10:35;0:39.439;0:27.796;0:35.676;;Darius OSKOUI;;R;;ART JUNIOR TEAM;;
14;0;1;9:11.887;0;;8:02.336;0;30.993;0;38.558;0;28.9;9:11.887;09:54;8:02.336;0:30.993;0:38.558;;Louis DELÉTRAZ;0:07:12.136;;;JOSEF KAUFMANN RACING;;
14;0;2;1:43.649;0;;39.926;0;27.753;0;35.970;0;153.8;10:55.536;09:55;0:39.926;0:27.753;0:35.970;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;3;1:43.325;0;;39.703;0;27.757;0;35.865;0;154.3;12:38.861;09:57;0:39.703;0:27.757;0:35.865;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;4;1:43.597;0;;39.494;0;27.712;0;36.391;0;153.9;14:22.458;09:59;0:39.494;0:27.712;0:36.391;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;5;1:57.818;0;;41.714;0;33.130;0;42.974;0;135.3;16:20.276;10:01;0:41.714;0:33.130;0:42.974;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;6;1:48.069;0;;44.481;0;27.757;0;35.831;0;147.5;18:08.345;10:03;0:44.481;0:27.757;0:35.831;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;7;1:43.305;0;;39.620;0;27.799;0;35.886;0;154.3;19:51.650;10:04;0:39.620;0:27.799;0:35.886;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;8;1:42.997;2;;39.420;2;27.625;0;35.952;0;154.8;21:34.647;10:06;0:39.420;0:27.625;0:35.952;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;9;6:01.962;0;B;39.620;0;27.753;0;4:54.589;0;44.0;27:36.609;10:12;0:39.620;0:27.753;4:54.589;;Louis DELÉTRAZ;0:04:24.267;;;JOSEF KAUFMANN RACING;;
14;0;10;1:47.081;0;;42.723;0;27.691;0;36.667;0;148.9;29:23.690;10:14;0:42.723;0:27.691;0:36.667;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;11;1:43.263;0;;39.643;0;27.685;0;35.935;0;154.4;31:06.953;10:16;0:39.643;0:27.685;0:35.935;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;12;5:57.891;0;B;39.613;0;27.604;0;4:50.674;0;44.5;37:04.844;10:22;0:39.613;0:27.604;4:50.674;;Louis DELÉTRAZ;0:04:20.419;;;JOSEF KAUFMANN RACING;;
14;0;13;1:49.948;0;;42.956;0;27.926;0;39.066;0;145.0;38:54.792;10:23;0:42.956;0:27.926;0:39.066;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;14;1:43.214;0;;39.530;0;27.661;0;36.023;0;154.4;40:38.006;10:25;0:39.530;0:27.661;0:36.023;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;15;1:43.039;0;;39.523;0;27.597;2;35.919;0;154.7;42:21.045;10:27;0:39.523;0:27.597;0:35.919;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;16;1:44.147;0;;39.917;0;27.827;0;36.403;0;153.1;44:05.192;10:29;0:39.917;0:27.827;0:36.403;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;17;1:43.146;0;;39.551;0;27.676;0;35.919;0;154.5;45:48.338;10:30;0:39.551;0:27.676;0:35.919;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;18;1:44.032;0;;40.429;0;27.671;0;35.932;0;153.2;47:32.370;10:32;0:40.429;0:27.671;0:35.932;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;19;1:43.150;0;;39.466;0;27.857;0;35.827;2;154.5;49:15.520;10:34;0:39.466;0:27.857;0:35.827;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
14;0;20;1:43.192;0;;39.586;0;27.618;0;35.988;0;154.5;50:58.712;10:35;0:39.586;0:27.618;0:35.988;;Louis DELÉTRAZ;;;;JOSEF KAUFMANN RACING;;
15;0;1;9:06.053;0;;7:54.096;0;29.554;0;42.403;0;29.2;9:06.053;09:54;7:54.096;0:29.554;0:42.403;;Kevin JÖRG;0:07:03.252;;;JOSEF KAUFMANN RACING;;
15;0;2;1:43.974;0;;40.158;0;27.842;0;35.974;0;153.3;10:50.027;09:55;0:40.158;0:27.842;0:35.974;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;3;1:43.370;0;;39.805;0;27.667;0;35.898;0;154.2;12:33.397;09:57;0:39.805;0:27.667;0:35.898;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;4;1:42.783;0;;39.382;0;27.772;0;35.629;0;155.1;14:16.180;09:59;0:39.382;0:27.772;0:35.629;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;5;1:42.607;0;;39.291;0;27.516;0;35.800;0;155.4;15:58.787;10:00;0:39.291;0:27.516;0:35.800;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;6;1:42.389;2;;39.360;0;27.403;2;35.626;2;155.7;17:41.176;10:02;0:39.360;0:27.403;0:35.626;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;7;8:51.719;0;B;39.253;2;27.539;0;7:44.927;0;30.0;26:32.895;10:11;0:39.253;0:27.539;7:44.927;;Kevin JÖRG;0:07:14.722;;;JOSEF KAUFMANN RACING;;
15;0;8;1:53.432;0;;49.117;0;28.021;0;36.294;0;140.5;28:26.327;10:13;0:49.117;0:28.021;0:36.294;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;9;1:42.746;0;;39.296;0;27.425;0;36.025;0;155.1;30:09.073;10:15;0:39.296;0:27.425;0:36.025;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;10;1:42.828;0;;39.410;0;27.640;0;35.778;0;155.0;31:51.901;10:16;0:39.410;0:27.640;0:35.778;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;11;1:42.788;0;;39.395;0;27.513;0;35.880;0;155.1;33:34.689;10:18;0:39.395;0:27.513;0:35.880;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;12;1:43.161;0;;39.460;0;27.696;0;36.005;0;154.5;35:17.850;10:20;0:39.460;0:27.696;0:36.005;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;13;7:32.302;0;B;39.390;0;27.778;0;6:25.134;0;35.2;42:50.152;10:27;0:39.390;0:27.778;6:25.134;;Kevin JÖRG;0:05:55.496;;;JOSEF KAUFMANN RACING;;
15;0;14;1:57.727;0;;49.132;0;30.995;0;37.600;0;135.4;44:47.879;10:29;0:49.132;0:30.995;0:37.600;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;15;1:43.410;0;;39.525;0;27.552;0;36.333;0;154.2;46:31.289;10:31;0:39.525;0:27.552;0:36.333;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;16;1:42.807;0;;39.296;0;27.553;0;35.958;0;155.1;48:14.096;10:33;0:39.296;0:27.553;0:35.958;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;17;1:42.990;0;;39.390;0;27.695;0;35.905;0;154.8;49:57.086;10:34;0:39.390;0:27.695;0:35.905;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
15;0;18;1:42.958;0;;39.424;0;27.581;0;35.953;0;154.8;51:40.044;10:36;0:39.424;0:27.581;0:35.953;;Kevin JÖRG;;;;JOSEF KAUFMANN RACING;;
17;0;1;2:27.541;0;;1:20.195;0;29.714;0;37.632;0;108.0;2:27.541;09:47;1:20.195;0:29.714;0:37.632;;Dennis OLSEN;0:00:32.438;;;MANOR MP MOTORSPORT;;
17;0;2;1:45.457;0;;40.674;0;28.203;0;36.580;0;151.2;4:12.998;09:49;0:40.674;0:28.203;0:36.580;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;3;1:43.897;0;;39.769;0;27.907;0;36.221;0;153.4;5:56.895;09:50;0:39.769;0:27.907;0:36.221;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;4;1:43.893;0;;39.707;0;27.876;0;36.310;0;153.4;7:40.788;09:52;0:39.707;0:27.876;0:36.310;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;5;1:44.195;0;;40.060;0;27.930;0;36.205;0;153.0;9:24.983;09:54;0:40.060;0:27.930;0:36.205;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;6;1:44.660;0;;40.253;0;28.213;0;36.194;0;152.3;11:09.643;09:56;0:40.253;0:28.213;0:36.194;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;7;1:43.932;0;;39.937;0;27.868;0;36.127;0;153.4;12:53.575;09:57;0:39.937;0:27.868;0:36.127;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;8;1:43.329;0;;39.769;0;27.625;0;35.935;0;154.3;14:36.904;09:59;0:39.769;0:27.625;0:35.935;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;9;14:50.394;0;B;39.795;0;27.780;0;13:42.819;0;17.9;29:27.298;10:14;0:39.795;0:27.780;13:42.819;;Dennis OLSEN;0:13:11.642;;;MANOR MP MOTORSPORT;;
17;0;10;1:56.600;0;;48.397;0;29.564;0;38.639;0;136.7;31:23.898;10:16;0:48.397;0:29.564;0:38.639;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;11;1:43.186;0;;39.725;0;27.535;0;35.926;0;154.5;33:07.084;10:18;0:39.725;0:27.535;0:35.926;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;12;1:43.362;0;;39.598;0;27.858;0;35.906;0;154.2;34:50.446;10:19;0:39.598;0:27.858;0:35.906;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;13;1:42.879;2;;39.433;2;27.538;0;35.908;0;154.9;36:33.325;10:21;0:39.433;0:27.538;0:35.908;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;14;7:08.802;0;B;39.602;0;27.697;0;6:01.503;0;37.2;43:42.127;10:28;0:39.602;0:27.697;6:01.503;;Dennis OLSEN;0:05:31.915;;;MANOR MP MOTORSPORT;;
17;0;15;1:51.559;0;;43.239;0;29.117;0;39.203;0;142.9;45:33.686;10:30;0:43.239;0:29.117;0:39.203;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;16;1:43.627;0;;40.109;0;27.696;0;35.822;0;153.8;47:17.313;10:32;0:40.109;0:27.696;0:35.822;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;17;1:42.944;0;;39.556;0;27.586;0;35.802;2;154.8;49:00.257;10:34;0:39.556;0:27.586;0:35.802;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
17;0;18;1:42.885;0;;39.455;0;27.478;2;35.952;0;154.9;50:43.142;10:35;0:39.455;0:27.478;0:35.952;;Dennis OLSEN;;;;MANOR MP MOTORSPORT;;
18;0;1;27:03.981;0;;25:55.005;0;31.469;0;37.507;0;9.8;27:03.981;10:12;25:55.005;0:31.469;0:37.507;;Bruno BAPTISTA;0:25:05.573;R;;MANOR MP MOTORSPORT;;
18;0;2;1:45.062;0;;40.467;0;28.180;0;36.415;0;151.7;28:49.043;10:13;0:40.467;0:28.180;0:36.415;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;3;1:43.958;0;;40.071;0;27.704;0;36.183;0;153.3;30:33.001;10:15;0:40.071;0:27.704;0:36.183;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;4;1:43.513;0;;39.821;0;27.599;0;36.093;0;154.0;32:16.514;10:17;0:39.821;0:27.599;0:36.093;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;5;1:43.721;0;;39.815;0;27.725;0;36.181;0;153.7;34:00.235;10:19;0:39.815;0:27.725;0:36.181;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;6;1:43.427;0;;39.710;0;27.622;0;36.095;0;154.1;35:43.662;10:20;0:39.710;0:27.622;0:36.095;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;7;5:25.085;0;B;39.801;0;28.117;0;4:17.167;0;49.0;41:08.747;10:26;0:39.801;0:28.117;4:17.167;;Bruno BAPTISTA;0:03:46.918;R;;MANOR MP MOTORSPORT;;
18;0;8;1:48.061;0;;43.123;0;27.902;0;37.036;0;147.5;42:56.808;10:27;0:43.123;0:27.902;0:37.036;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;9;1:45.538;0;;39.710;0;27.495;0;38.333;0;151.0;44:42.346;10:29;0:39.710;0:27.495;0:38.333;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;10;1:43.658;0;;39.720;0;27.675;0;36.263;0;153.8;46:26.004;10:31;0:39.720;0:27.675;0:36.263;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;11;1:42.824;2;;39.470;2;27.473;2;35.881;2;155.0;48:08.828;10:33;0:39.470;0:27.473;0:35.881;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;12;1:43.945;0;;39.939;0;27.686;0;36.320;0;153.4;49:52.773;10:34;0:39.939;0:27.686;0:36.320;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
18;0;13;1:43.227;0;;39.630;0;27.634;0;35.963;0;154.4;51:36.000;10:36;0:39.630;0:27.634;0:35.963;;Bruno BAPTISTA;;R;;MANOR MP MOTORSPORT;;
19;0;1;15:08.552;0;B;2:32.867;0;35.955;0;11:59.730;0;17.5;15:08.552;10:00;2:32.867;0:35.955;11:59.730;;Ignazio D'AGOSTO;0:11:21.330;;;MANOR MP MOTORSPORT;;
19;0;2;2:00.187;0;;50.221;0;30.431;0;39.535;0;132.6;17:08.739;10:02;0:50.221;0:30.431;0:39.535;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;3;1:47.871;0;;41.940;0;28.616;0;37.315;0;147.8;18:56.610;10:03;0:41.940;0:28.616;0:37.315;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;4;1:43.745;0;;39.978;0;27.528;0;36.239;0;153.7;20:40.355;10:05;0:39.978;0:27.528;0:36.239;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;5;1:46.683;0;;41.889;0;28.432;0;36.362;0;149.4;22:27.038;10:07;0:41.889;0:28.432;0:36.362;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;6;1:43.547;0;;39.607;0;27.629;0;36.311;0;153.9;24:10.585;10:09;0:39.607;0:27.629;0:36.311;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;7;1:43.437;0;;39.669;0;27.532;0;36.236;0;154.1;25:54.022;10:10;0:39.669;0:27.532;0:36.236;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;8;1:43.044;0;;39.676;0;27.584;0;35.784;2;154.7;27:37.066;10:12;0:39.676;0:27.584;0:35.784;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;9;7:55.905;0;B;39.567;0;29.319;0;6:47.019;0;33.5;35:32.971;10:20;0:39.567;0:29.319;6:47.019;;Ignazio D'AGOSTO;0:06:17.384;;;MANOR MP MOTORSPORT;;
19;0;10;1:51.904;0;;45.391;0;28.191;0;38.322;0;142.5;37:24.875;10:22;0:45.391;0:28.191;0:38.322;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;11;1:43.666;0;;39.658;0;27.900;0;36.108;0;153.8;39:08.541;10:24;0:39.658;0:27.900;0:36.108;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;12;1:43.689;0;;39.704;0;27.736;0;36.249;0;153.7;40:52.230;10:25;0:39.704;0:27.736;0:36.249;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;13;1:43.447;0;;39.712;0;27.737;0;35.998;0;154.1;42:35.677;10:27;0:39.712;0:27.737;0:35.998;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;14;1:43.008;0;;39.441;0;27.565;0;36.002;0;154.8;44:18.685;10:29;0:39.441;0:27.565;0:36.002;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;15;1:43.140;0;;39.513;0;27.662;0;35.965;0;154.6;46:01.825;10:31;0:39.513;0:27.662;0:35.965;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;16;1:42.885;0;;39.424;0;27.578;0;35.883;0;154.9;47:44.710;10:32;0:39.424;0:27.578;0:35.883;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;17;1:42.681;2;;39.252;2;27.454;2;35.975;0;155.2;49:27.391;10:34;0:39.252;0:27.454;0:35.975;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
19;0;18;1:43.966;0;;39.873;0;28.140;0;35.953;0;153.3;51:11.357;10:36;0:39.873;0:28.140;0:35.953;;Ignazio D'AGOSTO;;;;MANOR MP MOTORSPORT;;
2;0;1;2:25.025;0;;1:12.880;0;32.212;0;39.933;0;109.9;2:25.025;09:47;1:12.880;0:32.212;0:39.933;;Jake HUGHES;0:00:20.636;;;KOIRANEN GP;;
2;0;2;1:54.595;0;;45.505;0;30.553;0;38.537;0;139.1;4:19.620;09:49;0:45.505;0:30.553;0:38.537;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;3;1:50.798;0;;43.055;0;29.723;0;38.020;0;143.9;6:10.418;09:51;0:43.055;0:29.723;0:38.020;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;4;1:52.059;0;;42.645;0;29.432;0;39.982;0;142.3;8:02.477;09:53;0:42.645;0:29.432;0:39.982;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;5;1:48.445;0;;41.642;0;29.115;0;37.688;0;147.0;9:50.922;09:54;0:41.642;0:29.115;0:37.688;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;6;4:27.689;0;B;41.448;0;29.232;0;3:17.009;0;59.5;14:18.611;09:59;0:41.448;0:29.232;3:17.009;;Jake HUGHES;0:02:43.296;;;KOIRANEN GP;;
2;0;7;1:54.627;0;;47.558;0;29.389;0;37.680;0;139.1;16:13.238;10:01;0:47.558;0:29.389;0:37.680;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;8;1:43.717;0;;39.531;0;27.806;0;36.380;0;153.7;17:56.955;10:02;0:39.531;0:27.806;0:36.380;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;9;1:48.397;0;;41.815;0;29.006;0;37.576;0;147.1;19:45.352;10:04;0:41.815;0:29.006;0:37.576;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;10;1:42.394;0;;39.316;0;27.443;0;35.635;0;155.7;21:27.746;10:06;0:39.316;0:27.443;0:35.635;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;11;1:42.263;0;;39.124;2;27.414;0;35.725;0;155.9;23:10.009;10:08;0:39.124;0:27.414;0:35.725;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;12;1:45.108;0;;39.192;0;28.266;0;37.650;0;151.7;24:55.117;10:09;0:39.192;0:28.266;0:37.650;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;13;1:42.358;0;;39.157;0;27.522;0;35.679;0;155.7;26:37.475;10:11;0:39.157;0:27.522;0:35.679;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;14;14:05.352;0;B;39.144;0;27.455;0;12:58.753;0;18.9;40:42.827;10:25;0:39.144;0:27.455;12:58.753;;Jake HUGHES;0:12:29.522;;;KOIRANEN GP;;
2;0;15;1:48.558;0;;44.402;0;28.058;0;36.098;0;146.8;42:31.385;10:27;0:44.402;0:28.058;0:36.098;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;16;1:42.552;0;;39.358;0;27.460;0;35.734;0;155.4;44:13.937;10:29;0:39.358;0:27.460;0:35.734;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;17;1:42.174;0;;39.226;0;27.386;0;35.562;0;156.0;45:56.111;10:30;0:39.226;0:27.386;0:35.562;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;18;1:42.066;2;;39.131;0;27.399;0;35.536;2;156.2;47:38.177;10:32;0:39.131;0:27.399;0:35.536;;Jake HUGHES;;;;KOIRANEN GP;;
2;0;19;1:42.296;0;;39.276;0;27.347;2;35.673;0;155.8;49:20.473;10:34;0:39.276;0:27.347;0:35.673;;Jake HUGHES;;;;KOIRANEN GP;;
20;0;1;7:53.526;0;;6:42.587;0;31.347;0;39.592;0;33.7;7:53.526;09:52;6:42.587;0:31.347;0:39.592;;Hugo DE SADELEER;0:05:49.599;;;TECH 1 RACING;;
20;0;2;1:46.380;0;;41.315;0;28.408;0;36.657;0;149.8;9:39.906;09:54;0:41.315;0:28.408;0:36.657;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;3;1:43.076;0;;39.582;0;27.539;0;35.955;0;154.7;11:22.982;09:56;0:39.582;0:27.539;0:35.955;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;4;1:42.926;0;;39.530;0;27.659;0;35.737;0;154.9;13:05.908;09:58;0:39.530;0:27.659;0:35.737;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;5;1:42.878;0;;39.391;0;27.475;0;36.012;0;154.9;14:48.786;09:59;0:39.391;0:27.475;0:36.012;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;6;1:47.652;0;;41.046;0;29.493;0;37.113;0;148.1;16:36.438;10:01;0:41.046;0:29.493;0:37.113;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;7;1:42.809;0;;39.343;0;27.707;0;35.759;0;155.1;18:19.247;10:03;0:39.343;0:27.707;0:35.759;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;8;6:24.523;0;B;39.807;0;27.860;0;5:16.856;0;41.5;24:43.770;10:09;0:39.807;0:27.860;5:16.856;;Hugo DE SADELEER;0:04:45.805;;;TECH 1 RACING;;
20;0;9;1:55.313;0;;47.797;0;28.598;0;38.918;0;138.2;26:39.083;10:11;0:47.797;0:28.598;0:38.918;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;10;1:44.259;0;;39.970;0;27.994;0;36.295;0;152.9;28:23.342;10:13;0:39.970;0:27.994;0:36.295;;Hugo DE SADELEER;;;;TECH 1 RACING;;
20;0;11;1:43.643;0;;39.731;0;27.804;0;36.108;0;153.8;30:06.985;10:15;0:39.731;0:27.804;0:36.108;;Hugo DE SADELEER;;;;TECH 1 RACING;;
